GRUP AKUN,NOMOR DOKUMEN,NOMOR AKUN,NAMA AKUN,AKUN,BULAN,TANGGAL,KETERANGAN,INDEX,NET,DEBIT,KREDIT
1,"9012069734","1020001","AUC - BUILDING PERMANENT","1020001_AUC - BUILDING PERMANENT",12,2012-12-03,"UPAH TUKANG PEKERJA PEMBANGUNAN GD. CALSIUM",223884,-15000000,0,15000000
1,"9492000111","1120002","AUC - MAIN NURSERY","1120002_AUC - MAIN NURSERY",1,2012-01-03,"BASTA 15 150-WSC @ 20 LT 5 L U/BBT MN LC",2475,485750,485750,0
1,"9492000111","1120002","AUC - MAIN NURSERY","1120002_AUC - MAIN NURSERY",1,2012-01-03,"BASTA 15 150-WSC @ 20 LT 5 L U/BBT MN LC",225188,485750,485750,0
1,"9492004490","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",3,2012-03-02,"NYLON HOSE 1""50M U/COR TMBK JJGAN KOSONG",1855,540000,540000,0
1,"9492004490","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",3,2012-03-02,"NYLON HOSE 1""50M U/COR TMBK JJGAN KOSONG",224568,540000,540000,0
1,"9492004490","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",3,2012-03-02,"SPADE STD. (SEKOP)2PC U/COR TMBK JJGAN KOSONG",1856,84000,84000,0
1,"9492004490","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",3,2012-03-02,"SPADE STD. (SEKOP)2PC U/COR TMBK JJGAN KOSONG",224569,84000,84000,0
1,"9492004572","1120004","AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )","1120004_AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )",3,2012-03-02,"FERTILIZER (PUPUK) NPK SUPER K 550 KG U/BLOK 219",3504,3810025,3810025,0
1,"9492004572","1120004","AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )","1120004_AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )",3,2012-03-02,"FERTILIZER (PUPUK) NPK SUPER K 550 KG U/BLOK 219",226217,3810025,3810025,0
1,"9492004584","1120004","AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )","1120004_AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )",3,2012-03-02,"FERTILIZER NPK 12-12-17-2 2000 KG U/BLOK 215",3505,7438502,7438502,0
1,"9492004584","1120004","AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )","1120004_AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )",3,2012-03-02,"FERTILIZER NPK 12-12-17-2 2000 KG U/BLOK 215",226218,7438502,7438502,0
1,"9492004597","1120004","AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )","1120004_AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )",3,2012-03-03,"FERTILIZER ROCK PHOSPATE 2000 KG U/BLOK 215",3506,4149200,4149200,0
1,"9492004597","1120004","AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )","1120004_AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )",3,2012-03-03,"FERTILIZER ROCK PHOSPATE 2000 KG U/BLOK 215",226219,4149200,4149200,0
1,"9492004604","1120004","AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )","1120004_AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )",3,2012-03-03,"FERTILIZER NPK 12-12-17-2 2000 KG U/BLOK 215",3507,7438502,7438502,0
1,"9492004604","1120004","AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )","1120004_AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )",3,2012-03-03,"FERTILIZER NPK 12-12-17-2 2000 KG U/BLOK 215",226220,7438502,7438502,0
1,"9492006622","1120004","AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )","1120004_AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )",4,2012-04-02,"GLISAT 480 SL (HERBICIDE) 5 L U/BLOK 211",4388,118891,118891,0
1,"9492006622","1120004","AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )","1120004_AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )",4,2012-04-02,"GLISAT 480 SL (HERBICIDE) 5 L U/BLOK 211",227101,118891,118891,0
1,"9492006622","1120004","AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )","1120004_AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )",4,2012-04-02,"GLISAT 480 SL (HERBICIDE) 6 L U/BLOK 211",4387,142669,142669,0
1,"9492006622","1120004","AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )","1120004_AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )",4,2012-04-02,"GLISAT 480 SL (HERBICIDE) 6 L U/BLOK 211",4390,142669,142669,0
1,"9492006622","1120004","AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )","1120004_AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )",4,2012-04-02,"GLISAT 480 SL (HERBICIDE) 6 L U/BLOK 211",227100,142669,142669,0
1,"9492006622","1120004","AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )","1120004_AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )",4,2012-04-02,"GLISAT 480 SL (HERBICIDE) 6 L U/BLOK 211",227103,142669,142669,0
1,"9492006622","1120004","AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )","1120004_AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )",4,2012-04-02,"WINSON 20 WG (METSULFURON) 0.25 KG U/BLOK 211",4386,26515,26515,0
1,"9492006622","1120004","AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )","1120004_AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )",4,2012-04-02,"WINSON 20 WG (METSULFURON) 0.25 KG U/BLOK 211",4389,26515,26515,0
1,"9492006622","1120004","AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )","1120004_AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )",4,2012-04-02,"WINSON 20 WG (METSULFURON) 0.25 KG U/BLOK 211",227099,26515,26515,0
1,"9492006622","1120004","AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )","1120004_AUC - IMMATURE PLANTATION ( INV. IN PLANTATION )",4,2012-04-02,"WINSON 20 WG (METSULFURON) 0.25 KG U/BLOK 211",227102,26515,26515,0
1,"9492006627","1120001","AUC - PRE NURSERY","1120001_AUC - PRE NURSERY",4,2012-04-02,"POLYBAG 40 X 50 X 0.15 MM 350 KG U/BATCH 601006",2405,5600000,5600000,0
1,"9492006627","1120001","AUC - PRE NURSERY","1120001_AUC - PRE NURSERY",4,2012-04-02,"POLYBAG 40 X 50 X 0.15 MM 350 KG U/BATCH 601006",225118,5600000,5600000,0
1,"9492006673","1020001","AUC - BUILDING PERMANENT","1020001_AUC - BUILDING PERMANENT",4,2012-04-02,"BRICK,CLAY 40 X 100 X 220MM 7000PC U/P3K&P2K3L",872,3500000,3500000,0
1,"9492006673","1020001","AUC - BUILDING PERMANENT","1020001_AUC - BUILDING PERMANENT",4,2012-04-02,"BRICK,CLAY 40 X 100 X 220MM 7000PC U/P3K&P2K3L",223585,3500000,3500000,0
1,"9492006673","1020001","AUC - BUILDING PERMANENT","1020001_AUC - BUILDING PERMANENT",4,2012-04-02,"SANDGRAVEL  5.0 -10.0 MM 22840KG U/P2K3L&P3K",871,2394143,2394143,0
1,"9492006673","1020001","AUC - BUILDING PERMANENT","1020001_AUC - BUILDING PERMANENT",4,2012-04-02,"SANDGRAVEL  5.0 -10.0 MM 22840KG U/P2K3L&P3K",223584,2394143,2394143,0
1,"9492006743","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"1 CAN LEM PVC U/ LA",1957,26067,26067,0
1,"9492006743","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"1 CAN LEM PVC U/ LA",224670,26067,26067,0
1,"9492006743","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"1 PC BESI SIKU 60 U/ LA",1963,266136,266136,0
1,"9492006743","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"1 PC BESI SIKU 60 U/ LA",224676,266136,266136,0
1,"9492006743","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"1 PC GATE VALVE 6"" U/ LA",1962,1681523,1681523,0
1,"9492006743","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"1 PC GATE VALVE 6"" U/ LA",224675,1681523,1681523,0
1,"9492006743","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"1 PC TEE HDPE 6 X 6 X 6"" U/ LA",1958,493240,493240,0
1,"9492006743","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"1 PC TEE HDPE 6 X 6 X 6"" U/ LA",224671,493240,493240,0
1,"9492006743","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"2 UN LAMPU SOROT 400W U/ LA",1961,933552,933552,0
1,"9492006743","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"2 UN LAMPU SOROT 400W U/ LA",224674,933552,933552,0
1,"9492006743","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"5 PC BALL VALVE PVC 3"" U/ LA",1956,1034935,1034935,0
1,"9492006743","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"5 PC BALL VALVE PVC 3"" U/ LA",224669,1034935,1034935,0
1,"9492006743","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"5 PC FLANGE JIS 3"" U/ LA",1954,150886,150886,0
1,"9492006743","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"5 PC FLANGE JIS 3"" U/ LA",224667,150886,150886,0
1,"9492006743","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"5 PC STUB END HDPE 3"" U/ LA",1960,637804,637804,0
1,"9492006743","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"5 PC STUB END HDPE 3"" U/ LA",224673,637804,637804,0
1,"9492006743","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"5 PC STUB END PVC 3"" U/ LA",1959,241154,241154,0
1,"9492006743","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"5 PC STUB END PVC 3"" U/ LA",224672,241154,241154,0
1,"9492006743","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"5 PC TEE HDPE 6 X 3 X 6"" U/ LA",1955,2342970,2342970,0
1,"9492006743","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"5 PC TEE HDPE 6 X 3 X 6"" U/ LA",224668,2342970,2342970,0
1,"9492006770","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"1 PC FUJI MCB 4A U/ PANEL LA",1967,58180,58180,0
1,"9492006770","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"1 PC FUJI MCB 4A U/ PANEL LA",224680,58180,58180,0
1,"9492006770","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"2 PC FLANGE JIS 6"" U/ LA",1965,128005,128005,0
1,"9492006770","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"2 PC FLANGE JIS 6"" U/ LA",224678,128005,128005,0
1,"9492006770","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"2 PC STUB END HDPE 6"" U/ LA",1964,574012,574012,0
1,"9492006770","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"2 PC STUB END HDPE 6"" U/ LA",224677,574012,574012,0
1,"9492006770","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"30 SET BAUT & MUR 5/8 X 4"" U/ LA",1966,66765,66765,0
1,"9492006770","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"30 SET BAUT & MUR 5/8 X 4"" U/ LA",224679,66765,66765,0
1,"9492006770","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"300 M PIPA HDPE 6"" U/ LA",1968,23650212,23650212,0
1,"9492006770","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-02,"300 M PIPA HDPE 6"" U/ LA",224681,23650212,23650212,0
1,"9492006777","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-03,"1 PC BOX PANEL U/ PANEL LA",1973,1854148,1854148,0
1,"9492006777","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-03,"1 PC BOX PANEL U/ PANEL LA",224686,1854148,1854148,0
1,"9492006777","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-03,"1 PC FUJI MCB 4A U/ PANEL LA",1974,5000,5000,0
1,"9492006777","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-03,"1 PC FUJI MCB 4A U/ PANEL LA",224687,5000,5000,0
1,"9492006777","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-03,"1 PC FUJI MCCB 100A U/ PANEL LA",1972,839885,839885,0
1,"9492006777","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-03,"1 PC FUJI MCCB 100A U/ PANEL LA",224685,839885,839885,0
1,"9492006777","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-03,"1 PC PIPA GI 2.5"" U/ LA",1975,484931,484931,0
1,"9492006777","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-03,"1 PC PIPA GI 2.5"" U/ LA",224688,484931,484931,0
1,"9492007548","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-03,"1 PC FUJI MCB 4A U/ PANEL LA",1976,-5000,0,5000
1,"9492007548","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-03,"1 PC FUJI MCB 4A U/ PANEL LA",224689,-5000,0,5000
1,"9492007549","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-03,"1 PC FUJI MCB NC45N 4A U/ PANEL LA",1977,58180,58180,0
1,"9492007549","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-03,"1 PC FUJI MCB NC45N 4A U/ PANEL LA",224690,58180,58180,0
1,"9492008762","1120001","AUC - PRE NURSERY","1120001_AUC - PRE NURSERY",5,2012-05-03,"DITHANE M-45 80 WP 2 KG U/BBT LC",2451,155874,155874,0
1,"9492008762","1120001","AUC - PRE NURSERY","1120001_AUC - PRE NURSERY",5,2012-05-03,"DITHANE M-45 80 WP 2 KG U/BBT LC",225164,155874,155874,0
1,"9492008762","1120001","AUC - PRE NURSERY","1120001_AUC - PRE NURSERY",5,2012-05-03,"GLUE PVC WAVIN @ 400GR 3 PC U/LEM PIPA BBT LC",2448,82500,82500,0
1,"9492008762","1120001","AUC - PRE NURSERY","1120001_AUC - PRE NURSERY",5,2012-05-03,"GLUE PVC WAVIN @ 400GR 3 PC U/LEM PIPA BBT LC",225161,82500,82500,0
1,"9492008762","1120001","AUC - PRE NURSERY","1120001_AUC - PRE NURSERY",5,2012-05-03,"IN TEAM 150 SL @ 20L 5 L U/BBT LC",2449,410000,410000,0
1,"9492008762","1120001","AUC - PRE NURSERY","1120001_AUC - PRE NURSERY",5,2012-05-03,"IN TEAM 150 SL @ 20L 5 L U/BBT LC",225162,410000,410000,0
1,"9492008762","1120001","AUC - PRE NURSERY","1120001_AUC - PRE NURSERY",5,2012-05-03,"SEVINE 85 AS 2 KG U/BBT LC",2450,267136,267136,0
1,"9492008762","1120001","AUC - PRE NURSERY","1120001_AUC - PRE NURSERY",5,2012-05-03,"SEVINE 85 AS 2 KG U/BBT LC",225163,267136,267136,0
1,"9492008840","1020004","AUC - TOOLS & EQUIPMENT","1020004_AUC - TOOLS & EQUIPMENT",5,2012-05-02,"1 PC DIGITAL VIDEO RECORDER U/ CCTV",1695,13582500,13582500,0
1,"9492008840","1020004","AUC - TOOLS & EQUIPMENT","1020004_AUC - TOOLS & EQUIPMENT",5,2012-05-02,"1 PC DIGITAL VIDEO RECORDER U/ CCTV",224408,13582500,13582500,0
1,"9492008840","1020004","AUC - TOOLS & EQUIPMENT","1020004_AUC - TOOLS & EQUIPMENT",5,2012-05-02,"1 PC PROTECNET U/ CCTV",1692,240000,240000,0
1,"9492008840","1020004","AUC - TOOLS & EQUIPMENT","1020004_AUC - TOOLS & EQUIPMENT",5,2012-05-02,"1 PC PROTECNET U/ CCTV",224405,240000,240000,0
1,"9492008840","1020004","AUC - TOOLS & EQUIPMENT","1020004_AUC - TOOLS & EQUIPMENT",5,2012-05-02,"1 UN SAMSUNG MONITOR LCD 17"" U/ CCTV",1694,940000,940000,0
1,"9492008840","1020004","AUC - TOOLS & EQUIPMENT","1020004_AUC - TOOLS & EQUIPMENT",5,2012-05-02,"1 UN SAMSUNG MONITOR LCD 17"" U/ CCTV",224407,940000,940000,0
1,"9492008840","1020004","AUC - TOOLS & EQUIPMENT","1020004_AUC - TOOLS & EQUIPMENT",5,2012-05-02,"1 UN UPS POWERWEAR U/ CCTV",1691,4960047,4960047,0
1,"9492008840","1020004","AUC - TOOLS & EQUIPMENT","1020004_AUC - TOOLS & EQUIPMENT",5,2012-05-02,"1 UN UPS POWERWEAR U/ CCTV",224404,4960047,4960047,0
1,"9492008840","1020004","AUC - TOOLS & EQUIPMENT","1020004_AUC - TOOLS & EQUIPMENT",5,2012-05-02,"12 PC BNC CONNECTOR U/ CCTV",1696,120000,120000,0
1,"9492008840","1020004","AUC - TOOLS & EQUIPMENT","1020004_AUC - TOOLS & EQUIPMENT",5,2012-05-02,"12 PC BNC CONNECTOR U/ CCTV",224409,120000,120000,0
1,"9492008840","1020004","AUC - TOOLS & EQUIPMENT","1020004_AUC - TOOLS & EQUIPMENT",5,2012-05-02,"2 PC STOP KONTAK 6 GANG U/ CCTV",1693,34000,34000,0
1,"9492008840","1020004","AUC - TOOLS & EQUIPMENT","1020004_AUC - TOOLS & EQUIPMENT",5,2012-05-02,"2 PC STOP KONTAK 6 GANG U/ CCTV",224406,34000,34000,0
1,"9492008840","1020004","AUC - TOOLS & EQUIPMENT","1020004_AUC - TOOLS & EQUIPMENT",5,2012-05-02,"200 M CABLE NYYHY U/ CCTV",1689,1754140,1754140,0
1,"9492008840","1020004","AUC - TOOLS & EQUIPMENT","1020004_AUC - TOOLS & EQUIPMENT",5,2012-05-02,"200 M CABLE NYYHY U/ CCTV",224402,1754140,1754140,0
1,"9492008840","1020004","AUC - TOOLS & EQUIPMENT","1020004_AUC - TOOLS & EQUIPMENT",5,2012-05-02,"450 M CABLE KITANI U/ CCTV",1690,2060795,2060795,0
1,"9492008840","1020004","AUC - TOOLS & EQUIPMENT","1020004_AUC - TOOLS & EQUIPMENT",5,2012-05-02,"450 M CABLE KITANI U/ CCTV",224403,2060795,2060795,0
1,"9492008840","1020004","AUC - TOOLS & EQUIPMENT","1020004_AUC - TOOLS & EQUIPMENT",5,2012-05-02,"5 PC ADAPTER IPS 121000 U/ CCTV",1698,325000,325000,0
1,"9492008840","1020004","AUC - TOOLS & EQUIPMENT","1020004_AUC - TOOLS & EQUIPMENT",5,2012-05-02,"5 PC ADAPTER IPS 121000 U/ CCTV",224411,325000,325000,0
1,"9492008840","1020004","AUC - TOOLS & EQUIPMENT","1020004_AUC - TOOLS & EQUIPMENT",5,2012-05-02,"5 PC PIGTAIL U/ CCTV",1697,452750,452750,0
1,"9492008840","1020004","AUC - TOOLS & EQUIPMENT","1020004_AUC - TOOLS & EQUIPMENT",5,2012-05-02,"5 PC PIGTAIL U/ CCTV",224410,452750,452750,0
1,"9492008952","1020001","AUC - BUILDING PERMANENT","1020001_AUC - BUILDING PERMANENT",5,2012-05-02,"ETERNA PAINT BRUSH 4"" 1PC U/CAT R.P2K3L & P3K",925,5335,5335,0
1,"9492008952","1020001","AUC - BUILDING PERMANENT","1020001_AUC - BUILDING PERMANENT",5,2012-05-02,"ETERNA PAINT BRUSH 4"" 1PC U/CAT R.P2K3L & P3K",223638,5335,5335,0
1,"9492008952","1020001","AUC - BUILDING PERMANENT","1020001_AUC - BUILDING PERMANENT",5,2012-05-02,"VINILEX 5000 NO.300 WHITE 25KG U/CAT.R.P2K3L & P3K",924,458000,458000,0
1,"9492008952","1020001","AUC - BUILDING PERMANENT","1020001_AUC - BUILDING PERMANENT",5,2012-05-02,"VINILEX 5000 NO.300 WHITE 25KG U/CAT.R.P2K3L & P3K",223637,458000,458000,0
1,"9492008998","1020003","AUC - MACHINERY","1020003_AUC - MACHINERY",5,2012-05-03,"BOLT & NUT M/S 3/4"" X 3""11SET U/RECOVERY",1384,36810,36810,0
1,"9492008998","1020003","AUC - MACHINERY","1020003_AUC - MACHINERY",5,2012-05-03,"BOLT & NUT M/S 3/4"" X 3""11SET U/RECOVERY",224097,36810,36810,0
1,"9492008998","1020003","AUC - MACHINERY","1020003_AUC - MACHINERY",5,2012-05-03,"BOLT & NUT M/S 5/8'' X 2''4SET U/RECOVERY",1388,6507,6507,0
1,"9492008998","1020003","AUC - MACHINERY","1020003_AUC - MACHINERY",5,2012-05-03,"BOLT & NUT M/S 5/8'' X 2''4SET U/RECOVERY",224101,6507,6507,0
